M55342K06B221DTW,Vishay-Dale (or equiv),541-220TCT-ND,102-73185-0(64),"R210 R211 R212",102-73185-0(64):"R210 R211 R212",3,15,30,
M55342K06B3E65TW,Vishay-Dale (or equiv),P3.65KCCT-ND,102-73185-0(65),"R401",102-73185-0(65):"R401",1,5,10,
M55342K06B4E75TW,Vishay-Dale (or equiv),541-4131-1-ND,102-73185-0(66),"R204 R303 R305",102-73185-0(66):"R204 R303 R305",3,15,30,
M55342K06B47E5TW,Vishay-Dale (or equiv),541-47.0KTCT-ND,102-73185-0(67),"R312",102-73185-0(67):"R312",1,5,10,
PTV09A-4230U-B502,Bourns Inc,PTV09A-4230U-B502-ND,102-73185-0(68),"R311",102-73185-0(68):"R311",1,5,10,
RMCF1210JT68R0,,RMCF1210JT68R0-ND   Stackpole,102-73185-0(69),"R404",102-73185-0(69):"R404",1,5,10,
200MSP2T3B2M6QE,E-Switch,200MSP2T3B2M6QE-ND,102-73185-0(71),"SW101",102-73185-0(71):"SW101",1,5,10,
NCA2,CIT Relay and Switch,2449-NCA2-ND,102-73185-0(72),"SW1",102-73185-0(72):"SW1",1,5,10,
PEC12R-2120F-S0012,Bourns Inc,PEC12R-2120F-S0012-ND,102-73185-0(73),"SW5",102-73185-0(73):"SW5",1,5,10,
SN74LVC1G06DBVR,TI (or equiv),296-8483-1-ND,102-73185-0(75),"U52",102-73185-0(75):"U52",1,5,10,
SN74LVC1G08DBVR,TI (or equiv),296-11601-1-ND,102-73185-0(76),"U31",102-73185-0(76):"U31",1,5,10,
SN74LVC1G11DBVR,TI (or equiv),296-16810-1-ND,102-73185-0(77),"U12",102-73185-0(77):"U12",1,5,10,
SN74LVC1G14DBVR,TI (or equiv),296-11607-1-ND,102-73185-0(78),"U51",102-73185-0(78):"U51",1,5,10,
DS1672S-3+,Maxim Integrated,DS1672S-3+CT-ND,102-73185-0(80),"U22",102-73185-0(80):"U22",1,5,10,
LM4871MX/NOPB,TI,LM4871MX/NOPBCT-ND,102-73185-0(81),"U34",102-73185-0(81):"U34",1,5,10,
MAX3188EEUT+T,Maxim IC,MAX3188EEUT+TCT-ND,102-73185-0(82),"U24 U25",102-73185-0(82):"U24 U25",2,10,20,
MAX870EUK+T,Maxim IC,MAX870EUK+TCT-ND,102-73185-0(83),"U23",102-73185-0(83):"U23",1,5,10,
MB85RS4MTPF-G-JNERE2,Fujitsu,865-1296-1-ND,102-73185-0(84),"U41",102-73185-0(84):"U41",1,5,10,
MCP6273T-E/CH,Microchip Technology,MCP6273T-E/CHCT-ND,102-73185-0(85),"U32 U33",102-73185-0(85):"U32 U33",2,10,20,
Z16F2811FI20SG,ZiLog,269-4534-ND,102-73185-0(86),"U11",102-73185-0(86):"U11",1,5,10,
LT1761IS5-3.3#TRMPBF,Linear Technology (or equiv),LT1761IS5-3.3#TRMPBFCT-ND,102-73185-0(87),"VR12",102-73185-0(87):"VR12",1,5,10,
VX7805-500,CUI Inc,102-4244-ND,102-73185-0(88),"VR11",102-73185-0(88):"VR11",1,5,10,
ABL-20.000MHZ-B2,Abracon,535-9046-ND,102-73185-0(89),"X101",102-73185-0(89):"X101",1,5,10,
VT200F-12.5PF20PPM,Seiko Instruments,728-1001-ND,102-73185-0(90),"X201",102-73185-0(90):"X201",1,5,10,
